Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Rutherford Regional,CATH KIT DOUBLE-LUMEN CVC 7FR,272,,A4300,1052.04
Rutherford Regional,SCREW BN 3MM 16MM LOPRO,278,,C1713,1082.5
Rutherford Regional,K-WIRE 1.4X100 SMOOTH 45-8,278,,C1713,216.93
Rutherford Regional,SCREW BN 2.5MM 20MM PRLOC,278,,C1713,1458.77
Rutherford Regional,MESH SYMBOTEX 12CM SYM12,278,,C1781,4879.74
Rutherford Regional,PLATE 72MM SS 3.5MM SCR 5 HL,278,,C1713,7020.44
Rutherford Regional,TIBIAL CANN 10x30MM CM-3010C,272,,C1776,4015.57
Rutherford Regional,TIBIAL CANN 11x30MM CM-3011C,272,,,3204.34
Rutherford Regional,PLATE CP LAPIDUS LEFT PLP29371,272,,,14163.18
Rutherford Regional,RING OST BG 4.5MM 2IN ADPT,272,,A4404,36.57
Rutherford Regional,CATH PUREWICK NTRL LTX,272,,A4327,85.92
Rutherford Regional,DRSG FOAM LITE 10X10CM,272,,A6212,39.86
Rutherford Regional,DRSG FOAM LITE 12X5.5CM,272,,A6212,32.45
Rutherford Regional,KIT CATH 20GA 10CM POWERGLIDE,272,,C1751,924.57
Rutherford Regional,KIT CATH 18GA 10CM POWERGLIDE,272,,C1751,924.57
Rutherford Regional,KIT CATH 20GA 8CM POWERGLIDE P,272,,C1751,924.57
Rutherford Regional,KIT CATH 20GA 10CM POWERGLIDE,272,,C1751,622.8
Rutherford Regional,KIT CATH 20GA 10CM POWERGLIDE,272,,C1751,622.8
Rutherford Regional,KIT CATH 18GA 10CM POWERGLIDE,272,,C1751,622.8
Rutherford Regional,SCREW CORTEX 3.5x60MM 204.,278,,C1713,208.25
Rutherford Regional,SCREW HEAD 8X20MM W/SH 720,278,,C1713,1113.39
Rutherford Regional,SCREW INTFR 25MM 8MM,278,,C1713,1169.09
Rutherford Regional,CANNULA ENDO 9MM CL-TRC GFT PR,272,,A4649,204.89
Rutherford Regional,SCREW INTFR 9MM 20MM,278,,C1713,1169.09
Rutherford Regional,SCREW INTERF 9x25,278,,C1713,1113.39
Rutherford Regional,PIN PAC ACL GUIDE,272,,,1424.44
Rutherford Regional,SCREW CORTEX 10MM 1.3 400.,278,,,613.04
Rutherford Regional,CATH EXT LIBERTY MALE ACUTE,272,,A4349,151.51
Rutherford Regional,AQUACEL AG ADVANTAGE 4X5 (10CM,270,,A6197,89.02
Rutherford Regional,CEMENT PLUG SZ10 415-00-10,278,,C1713,681.96
Rutherford Regional,CEMENT PLUG 08 415-00-080,278,,C1713,715.98
Rutherford Regional,MEPILEX BORDER SACRUM 18x18CM,272,,A6213,91.69
Rutherford Regional,MEPILEX BRD SACRUM 9.2I 28,272,,A6213,126.77
Rutherford Regional,SCREW BN 2.5MM 18MM QFIX TI,278,,C1713,2640.19
Rutherford Regional,AQ FOAM PRO HEEL 8X5.5 IN,272,,A6212,55.05
